name,affiliation,role,tags,position_id,id,sector,type,description,created,archived,last_checked,cvr_person,cvr_affiliation,person_id,affiliation_id,gender
Aage Almtoft,Middelfart Sparekasse,Member,"Corporation, FINA, Banks, Finance",1,95023,Corporations,"",Automatisk CVR import at 2016-03-12 18:01:28: BESTYRELSE i Middelfart Sparekasse (2009-03-31 - ).,2016-03-12T18:01:28Z,,2017-11-09T15:38:01Z,4003983591,24744817,1,3687,Men
Aage B. Andersen,Foreningen OEstifterne - Repraesentantskab (Medlemmer af delegeretforsamling),Member,"Charity, Foundation, Insurance, Socialomraadet",4,67511,NGO,Organisation,Direktoer,2016-02-05T14:45:10Z,,2016-02-12T14:41:09Z,,,3,2528,Men
Aage Christensen,AARHUS SOEMANDSHJEM,Chairman,"Foundation, Marine, Tourism",6,100903,Foundations,"",Automatisk CVR import at 2016-03-12 18:08:31: formand i AARHUS SOEMANDSHJEM (2010-02-05 - ).,2016-03-12T18:08:31Z,,2017-11-09T15:50:09Z,4000054465,29094411,4,237,Men
Aage Dam,"Brancheforeningen automatik, tryk & transmission (bestyrelse)",Chairman,"Business association, Interest group, Technology",8,69156,NGO,Organisation,"Formand, Adm. direktoer, Bürkert Contromatic A/S",2016-02-10T15:18:47Z,,2016-02-10T14:19:20Z,,,5,469,Men
Aage Dam,Dansk Erhverv (bestyrelse),Member,Employers association,9,72204,NGO,Stat,Adm. dir. Aage Dam- Bürkert-Contromatic A/S,2016-02-16T10:49:01Z,,2016-02-16T11:55:34Z,,43232010,5,1041,Men
Aage Frandsen,Dommere valgt af Folketinget (Rigsretten),Member,"Judges, Law, Parliament, Politics",15,73158,Parliament,"","",2016-02-17T10:04:45Z,,2016-02-17T09:00:34Z,,,9,1781,Men
Aage Juhl Joergensen,Vestforsyning,Member,"Corporation, ENER, Energy",28,100249,Corporations,"",Automatisk CVR import at 2016-03-12 18:07:44: BESTYRELSE i Vestforsyning (2014-01-01 - ).,2016-03-12T18:07:44Z,,2017-11-09T15:42:08Z,4003907021,25952200,16,4878,Men
Aage Krogsdam,Danske Rejsejournalister (bestyrelse),Member,"Interest group, Journalists, Tourism",30,3165,NGO,"","Freelance rejsejournalist med speciale i bl.a. Australien, Canada, Israel, New Zealand, Nicaragua, Rusland, Storbritanien, Sydafrika, Tyskland, USA, Venezuela og OEstrig.",2013-01-01T00:00:00Z,,2016-02-29T16:07:47Z,,,18,1038,Men
Aage Larsen,Liberalt Oplysnings Forbund (LOF) (Landsstyrelsen),Member,"Education, Interest group, Liberalism, Politics",32,72054,NGO,"",Afdelingsfaellesskab Bornholm,2016-02-15T19:48:02Z,,2016-02-15T18:50:10Z,,,20,3535,Men
Aage Lauridsen,Halinspektoerforeningen (Bestyrelse),Member,"Service, Unions",34,72759,NGO,"",omraadeformand for 03-Nordvestsjaelland,2016-02-16T17:32:55Z,,2016-02-16T16:34:14Z,,81191158,21,2733,Men
Aage Mathias Soegaard,DEN SELVEJENDE INSTITUTION K.F.U.M. OG K.F.U.K.'S,Member,"Foundation, Children, Faith",38,86531,Foundations,"",Automatisk CVR import at 2016-03-12 17:51:08: BESTYRELSE i DEN SELVEJENDE INSTITUTION K.F.U.M. OG K.F.U.K.'S (1998-11-01 - ).,2016-03-12T17:51:08Z,,2017-11-09T16:20:02Z,4000081578,66693511,23,1532,Men
Aage Moerch Soerensen,Lederne (Hovedbestyrelse),Member,"Leaders, Unions",41,71070,NGO,"","",2016-02-13T19:51:38Z,,2016-02-13T18:54:36Z,,37282146,25,3509,Men
Aage Sinkbaek,Landsforeningen Autisme (Hovedbestyrelse),Member,"Interest group, Patients, Psychiatry, Royal, Socialomraadet",47,70858,NGO,"",Autisme og aspergerforeningen for voksne,2016-02-13T10:26:59Z,,2016-02-13T09:28:16Z,,84414913,30,3462,Men
Aage Soendergaard Nielsen,Familien Soendergaard Nielsen,"","Family, Nobility",49,137228,Family,Netvaerk (VL-gruppe),"",2018-01-24T12:06:23Z,,2018-01-24T12:05:48Z,4003899511,,31,8426,Men
Aase Adelgaard,AASE OG HENRY ADELGAARDS FOND,Chairman,Foundation,58,100956,Foundations,"",Automatisk CVR import at 2016-03-12 18:08:34: formand i AASE OG HENRY ADELGAARDS FOND (2011-10-26 - ).,2016-03-12T18:08:34Z,,2017-11-09T15:38:30Z,4004108676,25059115,36,37,Women
Aase Bang,FONDEN PENSIONISTBYEN LISELUND,Member,"Foundation, Housing, Pensioners",63,89846,Foundations,"",Automatisk CVR import at 2016-03-12 17:55:12: BESTYRELSE i FONDEN PENSIONISTBYEN LISELUND (2010-11-22 - ).,2016-03-12T17:55:12Z,,2017-11-09T15:05:27Z,4004160145,10743885,38,2372,Women
Aase Bjerregaard Christensen,Danske Speditoerer (Fagudvalg Uddannelse),Member,"Business association, Education, Shipping, Transport",66,3457,NGO,"",Aase Bjerregaard Christensen Blue Water Shipping AS,2013-01-01T00:00:00Z,,2016-02-29T17:22:50Z,,,40,1065,Women
Aase Eis,Haveselskabet (styrelsesraad),Member,"Gardening, Recreation, Recreation and sports",70,72861,NGO,"","",2016-02-16T18:03:43Z,,2016-02-16T17:04:40Z,,,43,2760,Women
Aase Groenlund Jensen,FONDEN DGI-HUSET I NORDKRAFT,Member,"Foundation, Recreation and sports, Sports, Events",74,88781,Foundations,"",Automatisk CVR import at 2016-03-12 17:53:52: BESTYRELSE i FONDEN DGI-HUSET I NORDKRAFT (2008-10-20 - ).,2016-03-12T17:53:52Z,,2017-11-09T15:56:43Z,4003978197,31879337,46,2202,Women
